GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURE ,,,,,,,,,,,
FISCAL YEAR 19,,,,,,,,,,,
College,Agency,"Fiscal
year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,19,Expense,12283828,11,8,2018, 250.00 ,State of Alabama,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283829,11,8,2018, 52.80 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283829,11,8,2018, 79.20 ,Strickland Paper Company,Campus Housing,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283829,11,8,2018, 44.15 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283830,11,8,2018," 7,154.53 ",Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283830,11,8,2018, 455.09 ,Team Sports Incorp,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283832,11,8,2018, 17.44 ,"Turner, Nancy M.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,19,Expense,12283834,11,8,2018, 139.20 ,"Verified Credentials, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283835,11,8,2018, 261.32 ,Verizon Wireless (113736),Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283836,11,8,2018, 123.06 ,Wal Mart,Student Support Services,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283836,11,8,2018, 59.63 ,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283836,11,8,2018, 34.80 ,Wal Mart,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283836,11,8,2018, 121.86 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283837,11,8,2018, 17.99 ,"Water Way Distributing Company, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283838,11,8,2018, 34.88 ,"Watts, Patricia D.",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,19,Expense,12283839,11,8,2018, 154.78 ,"Webb, Audrey W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283841,11,8,2018," 1,598.68 ",Wex Bank,General Operating Fund,Gasoline & Oil-Motor Vehicle
28,Gadsden State Community College,19,Expense,12283841,11,8,2018," 1,550.73 ",Wex Bank,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283841,11,8,2018," 4,650.10 ",Wex Bank,General Operating Fund,Gasoline & Oil-Motor Vehicle
28,Gadsden State Community College,19,Expense,12283842,11,8,2018, 166.77 ,"Wilson, Sydney M.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,19,Expense,12283844,11,8,2018, 25.24 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283844,11,8,2018, 25.24 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283845,11,15,2018, 280.00 ,AAEOP,Student Support Services,Memberships
28,Gadsden State Community College,19,Expense,12283846,11,15,2018, 86.11 ,"Abernathy, Linda M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283847,11,15,2018," 1,313.72 ",Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283848,11,15,2018, 625.00 ,Advanced Disposal Services Solid Wa,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283849,11,15,2018, 200.00 ,Alabama Community College Associati,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283849,11,15,2018, 200.00 ,Alabama Community College Associati,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283850,11,15,2018," 1,040.00 ",Alabama Community College System De,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283851,11,15,2018, 358.98 ,Alabama Housing Authorities Educati,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283852,11,15,2018," 8,500.00 ","All-Star Fire, LLC",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283853,11,15,2018, 450.00 ,American Association for Paralegal ,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12283854,11,15,2018, 150.00 ,American Society for Clinical Patho,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283855,11,15,2018, 850.00 ,ASE Education Foundation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283856,11,15,2018, 354.25 ,"Aultman, Sarah L.",Veterans Upward Bound,In State-Mileage
28,Gadsden State Community College,19,Expense,12283856,11,15,2018, 309.05 ,"Aultman, Sarah L.",Veterans Upward Bound,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283856,11,15,2018, 325.00 ,"Aultman, Sarah L.",Veterans Upward Bound,In State-Registration
28,Gadsden State Community College,19,Expense,12283857,11,15,2018, 315.58 ,Berney Inc. - Lease,Title III-Mand Funds-Prog Admin,Operating Lease Payments
28,Gadsden State Community College,19,Expense,12283859,11,15,2018, 170.04 ,"Bright, Jennifer L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283860,11,15,2018, 207.03 ,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283861,11,15,2018, 360.79 ,"Campbell, Donnette",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283861,11,15,2018, 300.00 ,"Campbell, Donnette",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12283862,11,15,2018, 124.94 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283862,11,15,2018, 104.48 ,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283862,11,15,2018, 224.83 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283863,11,15,2018," 13,157.41 ",Cherokee Electric Cooperative,General Operating Fund,Electricity
28,Gadsden State Community College,19,Expense,12283865,11,15,2018, 360.79 ,"Cobb, Kimberly S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283865,11,15,2018, 400.00 ,"Cobb, Kimberly S.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12283866,11,15,2018, 203.66 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283867,11,15,2018, 32.70 ,"Davis, Brooke H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283868,11,15,2018," 1,972.38 ",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283869,11,15,2018," 1,000.00 ","Farabee, Marcia S.",Talent Search GSCC,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283870,11,15,2018," 1,344.25 ",Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283871,11,15,2018, 91.36 ,Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,19,Expense,12283872,11,15,2018, 26.90 ,Graceland College Ctr for Professio,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283873,11,15,2018, 438.00 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283873,11,15,2018, 855.36 ,Grainger Industrial Supply,Perkins Live Work Proceeds,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283873,11,15,2018, 4.62 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283874,11,15,2018," 1,124.48 ",Graybar Electric,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283875,11,15,2018," 1,000.00 ",High Grounds Solutions,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283876,11,15,2018, 750.00 ,Hokes Bluff Auto Parts Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283877,11,15,2018, 69.76 ,"Jones, Rita K.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,19,Expense,12283878,11,15,2018," 1,420.00 ",Kelton Tours Unlimited LLC,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283879,11,15,2018, 105.00 ,Keystone Automotive Ind. Inc.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283880,11,15,2018, 25.00 ,"Lavender, Martha",General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283882,11,15,2018, 201.00 ,Local Joe's Trading Post LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283882,11,15,2018, 44.00 ,Local Joe's Trading Post LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283883,11,15,2018, 173.04 ,"Martin, Amanda T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283883,11,15,2018, 31.34 ,"Martin, Amanda T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283884,11,15,2018, 470.00 ,Media Lab Inc,General Operating Fund,Subscriptions
28,Gadsden State Community College,19,Expense,12283885,11,15,2018," 3,113.34 ",MSC Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283886,11,15,2018, 150.00 ,National Association of Veterans Up,Veterans Upward Bound,Memberships
28,Gadsden State Community College,19,Expense,12283887,11,15,2018, 90.92 ,Noland Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283888,11,15,2018, 145.94 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283888,11,15,2018, 266.65 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283888,11,15,2018, 4.90 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283888,11,15,2018, 4.90 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283888,11,15,2018, 30.34 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283888,11,15,2018, 12.56 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283888,11,15,2018, 157.49 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283890,11,15,2018, 350.00 ,Phillip Rodney Stone,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283892,11,15,2018, 38.15 ,"Rhea, Teresa C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283893,11,15,2018, 178.29 ,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,19,Expense,12283894,11,15,2018, 150.35 ,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283895,11,15,2018, 110.00 ,Sandra V Patton,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283896,11,15,2018, 174.40 ,"Scott, Janette F.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283897,11,15,2018, 360.79 ,"Smith, Susan W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283897,11,15,2018, 300.00 ,"Smith, Susan W.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12283898,11,15,2018," 6,384.00 ",Snow Glass Company Inc,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283899,11,15,2018, 320.00 ,Southern Gas and Supply of Birm LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283900,11,15,2018," 2,055.79 ",Spire Alabama Inc,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,19,Expense,12283902,11,15,2018, 27.08 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283902,11,15,2018, 39.66 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283902,11,15,2018, 26.90 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283902,11,15,2018, 29.54 ,Staples Advantage,Title III-Part B-Program Admin,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283902,11,15,2018, 68.41 ,Staples Advantage,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283902,11,15,2018, 21.76 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283903,11,15,2018, 475.00 ,State Insurance Fund,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,19,Expense,12283904,11,15,2018, 158.40 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283904,11,15,2018, 507.75 ,Strickland Paper Company,Student Support Services,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283905,11,15,2018," 12,720.27 ",TekLinks Inc,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12283909,11,15,2018, 44.22 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283909,11,15,2018, 147.06 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283910,11,15,2018, 98.87 ,"Water Way Distributing Company, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283911,11,15,2018, 86.27 ,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283911,11,15,2018, 86.27 ,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283911,11,15,2018, 24.78 ,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283912,11,15,2018, 128.99 ,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283915,11,20,2018, 490.00 ,ACT Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283916,11,20,2018, 184.00 ,Alabama Foster and Adoptive Parent ,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283917,11,20,2018, 880.08 ,"Allcomm Wireless, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283918,11,20,2018, 128.00 ,Auto-Owners Insurance,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,19,Expense,12283919,11,20,2018, 20.00 ,"Ball, Anissa N.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283920,11,20,2018, 93.44 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283921,11,20,2018," 36,164.52 ","Boatner Construction Co, Inc",Sales Tax EB Admin Renovation,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283923,11,20,2018," 2,000.00 ",Calhoun County Career Tech Center,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283924,11,20,2018, 20.00 ,"Casiano, Mariah A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283925,11,20,2018, 32.70 ,"Coffey, Staci O.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283926,11,20,2018, 434.00 ,Community Foundation of NE Alabama,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283926,11,20,2018," 1,500.00 ",Community Foundation of NE Alabama,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283926,11,20,2018," 1,082.00 ",Community Foundation of NE Alabama,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283928,11,20,2018, 20.00 ,"Corley, Zackery D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283929,11,20,2018, 216.00 ,"CSC Serviceworks, Inc",Campus Housing,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283930,11,20,2018, 20.00 ,"Cunningham, Jordyn A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283931,11,20,2018, 390.00 ,DCY Enterprises,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283932,11,20,2018, 20.00 ,"Denson, Aria K.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283933,11,20,2018, 497.62 ,Dick Blick Holdings Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283934,11,20,2018, 10.00 ,"Ellison, Valerie D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283935,11,20,2018, 92.34 ,FDNA LLC,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283936,11,20,2018, 62.89 ,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,19,Expense,12283936,11,20,2018, 106.69 ,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,19,Expense,12283937,11,20,2018, 133.00 ,"FFC, LLC",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283938,11,20,2018, 100.00 ,Gadsden State Student Awards Expens,International Fundraising,Awards & Prizes
28,Gadsden State Community College,19,Expense,12283939,11,20,2018, 10.00 ,"Garrett, Zurrell X.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283940,11,20,2018, -   ,Goodwyn Mills and Cawood Inc,New Science Building Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,19,Expense,12283940,11,20,2018," 12,396.60 ",Goodwyn Mills and Cawood Inc,New Science Building Bond Issue,Construction in Progress
28,Gadsden State Community College,19,Expense,12283940,11,20,2018, -   ,Goodwyn Mills and Cawood Inc,Allen Renovation Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,19,Expense,12283940,11,20,2018," 5,501.95 ",Goodwyn Mills and Cawood Inc,Allen Renovation Bond Issue,Construction in Progress
28,Gadsden State Community College,19,Expense,12283941,11,20,2018, 146.52 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283941,11,20,2018, 74.40 ,Grainger Industrial Supply,STEAM Workshops & Training-ETF Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283941,11,20,2018, 810.00 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283941,11,20,2018," 1,665.11 ",Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283942,11,20,2018, 20.00 ,"Gray, JaKeyiera A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283943,11,20,2018," 7,454.71 ",Graybar Electric,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283944,11,20,2018, 32.70 ,"Green, Audrey M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283945,11,20,2018, 20.00 ,"Green, Jeremy J.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283946,11,20,2018, 130.80 ,"Hall, Whitney S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283947,11,20,2018, 20.00 ,"Harris, Jaden K.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283949,11,20,2018, 20.00 ,"Jackson, De'Asia A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283951,11,20,2018, 20.00 ,"Kirksey, Jada D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283952,11,20,2018, 700.00 ,"Lankford, Robert G.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283952,11,20,2018, 175.00 ,"Lankford, Robert G.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283953,11,20,2018, 327.23 ,Massage Warehouse,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283954,11,20,2018, 20.00 ,"Maull, Diarra S.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283955,11,20,2018, 20.00 ,"Moss, Destin J.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283956,11,20,2018, 61.04 ,"Mullinax, Cynthia H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283957,11,20,2018, 10.00 ,"Nealy, Amari B.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283958,11,20,2018, 37.75 ,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283958,11,20,2018, -   ,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283958,11,20,2018, -   ,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283958,11,20,2018, 22.84 ,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283958,11,20,2018, 22.83 ,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283958,11,20,2018, 22.83 ,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283959,11,20,2018, 20.00 ,"Parker, Amara S.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283960,11,20,2018, 20.00 ,"Parker, Daria C.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283962,11,20,2018, 700.00 ,Phillip Rodney Stone,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283963,11,20,2018, 79.57 ,"Rhea, Teresa C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283964,11,20,2018, 217.36 ,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283964,11,20,2018, 28.75 ,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283965,11,20,2018, 20.00 ,"Ruffin, Ashanti N.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283969,11,20,2018," 1,000.00 ",Southern Association of Colleges & ,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283970,11,20,2018, 20.00 ,"Spears, Maleia L.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 105.47 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 53.80 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 26.90 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 75.35 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 41.64 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 83.13 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 50.06 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 240.00 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 114.76 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283971,11,20,2018, 100.84 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283972,11,20,2018," 1,109.65 ",Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12283974,11,20,2018, 26.40 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283975,11,20,2018, 10.00 ,"Taylor, Aramis J.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283976,11,20,2018, 496.08 ,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283976,11,20,2018, 18.97 ,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283977,11,20,2018, 20.00 ,"Terry, Alexis J.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283978,11,20,2018, 802.45 ,Timothy A Aho,Sales Tax EB Admin Renovation,Engineering & Architectl Srvcs
28,Gadsden State Community College,19,Expense,12283979,11,20,2018, 20.00 ,"Twyman, Nia J.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283980,11,20,2018, 22.15 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283980,11,20,2018, 128.80 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283980,11,20,2018, 40.96 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283980,11,20,2018, 59.78 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283981,11,20,2018, 400.65 ,West Anniston Medical Clinic,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283981,11,20,2018, 41.14 ,West Anniston Medical Clinic,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283982,11,20,2018, 20.00 ,"Whatley, Chelonde Z.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283983,11,20,2018, 379.44 ,Wholesale Commercial Laundry Equipm,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283985,11,20,2018, 231.65 ,Windstream,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283986,11,20,2018," 1,005.44 ",Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283986,11,20,2018, 135.93 ,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283987,11,20,2018, 20.00 ,"Wright, Raven S.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283988,11,20,2018, 140.61 ,"Yohe, James D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283989,11,20,2018, 10.00 ,"Zellars, Rodshad W.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,19,Expense,12283990,11,29,2018, 641.40 ,Advance Auto Parts,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283990,11,29,2018," 1,308.77 ",Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283991,11,29,2018, 644.86 ,Alabama Teacher's Credit Union,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283992,11,29,2018," 1,905.00 ","All-Star Fire, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283992,11,29,2018," 3,937.50 ","All-Star Fire, LLC",Facilities Upgrades,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283993,11,29,2018, 313.14 ,"Allen, Audra W.",General Operating Fund,In State-Other Travel Exp
