GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 18,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,18,Expense,12276419,3,27,2018,137.5,David H Crawford Jr,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276420,3,27,2018,77.94,"Davis, Brooke H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276421,3,27,2018,"1,608.08",Dekalb-Cherokee Gas District,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,130.15,Educator Benefits Corporation,Payroll Clearing Fund,AEA American United Disability
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,253.3,Educator Benefits Corporation,Payroll Clearing Fund,AEA American United Life Disab
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,73.6,Educator Benefits Corporation,Payroll Clearing Fund,AEA CHUBB AD&D
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,41.49,Educator Benefits Corporation,Payroll Clearing Fund,AEA Davis Vision
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,252.39,Educator Benefits Corporation,Payroll Clearing Fund,AEA Liberty Mutual Auto/Home
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,550,Educator Benefits Corporation,Payroll Clearing Fund,AEA Security Benefit 457
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,70.23,Educator Benefits Corporation,Payroll Clearing Fund,AEA UC Dental
28,Gadsden State Community College,18,Expense,12276422,3,27,2018,16.1,Educator Benefits Corporation,Payroll Clearing Fund,AEA UNUM Disability
28,Gadsden State Community College,18,Expense,12276423,3,27,2018,"1,500.00",Edward Jones Investments,Payroll Clearing Fund,Edward Jones Investments
28,Gadsden State Community College,18,Expense,12276424,3,27,2018,500,Edward Jones Investments,Payroll Clearing Fund,Lord Abbett 403 B Pre Tax
28,Gadsden State Community College,18,Expense,12276425,3,27,2018,805,Gadsden State Cardinal Foundation,Payroll Clearing Fund,GSCC Foundation
28,Gadsden State Community College,18,Expense,12276426,3,27,2018,115,Gadsden State Community College,Payroll Clearing Fund,GSCC Alumni
28,Gadsden State Community College,18,Expense,12276427,3,27,2018,30,Gadsden State Community College,Payroll Clearing Fund,Technical Scholarship
28,Gadsden State Community College,18,Expense,12276428,3,27,2018,"6,277.02",Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12276429,3,27,2018,421.92,General Revenue Corporation,Payroll Clearing Fund,Kentucky Hi Ed Asst Auth-Garn
28,Gadsden State Community College,18,Expense,12276430,3,27,2018,"7,161.25",Gonzalez-Strength & Associates Inc,Civil Engineering Srvs EB and Ayers,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276430,3,27,2018,"5,780.24",Gonzalez-Strength & Associates Inc,Civil Engineering Srvs EB and Ayers,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276431,3,27,2018,"13,217.01",Goodwyn Mills and Cawood Inc,Cheaha Addition Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276432,3,27,2018,34.17,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276432,3,27,2018,23.27,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276432,3,27,2018,23.28,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276433,3,27,2018,"1,450.00",Great-West Life & Annuity Company,Payroll Clearing Fund,Great West Life
28,Gadsden State Community College,18,Expense,12276434,3,27,2018,"4,677.55",Houghton Mifflin Harcourt Publishin,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276435,3,27,2018,440.04,Interline Brands Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276436,3,27,2018,235,Keystone Automotive Ind. Inc.,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12276437,3,27,2018,5,Liberty National,Payroll Clearing Fund,Liberty National Life Post Tax
28,Gadsden State Community College,18,Expense,12276438,3,27,2018,77.74,Life Insurance Company of Alabama,Payroll Clearing Fund,Life of Alabama Health
28,Gadsden State Community College,18,Expense,12276439,3,27,2018,8,Manhattan Life Assurance Company of,Payroll Clearing Fund,Central United Life
28,Gadsden State Community College,18,Expense,12276440,3,27,2018,515,National Assoc of College Auxillary,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12276441,3,27,2018,"1,629.00",New Readers Press,GED Test Vouchers-Adult Ed Program,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276442,3,27,2018,174.25,NewLife Industries Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276443,3,27,2018,36.69,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12276443,3,27,2018,11.67,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12276444,3,27,2018,90.89,Office Depot Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276445,3,27,2018,685,Pacific Life,Payroll Clearing Fund,Pacific Life Am Cap
28,Gadsden State Community College,18,Expense,12276446,3,27,2018,33.79,"Patton, Christian M.",Adult Ed Career Pathways 5/30/2017,In State-Mileage
28,Gadsden State Community College,18,Expense,12276446,3,27,2018,33.79,"Patton, Christian M.",Adult Ed Career Pathways 5/30/2017,In State-Mileage
28,Gadsden State Community College,18,Expense,12276446,3,27,2018,33.79,"Patton, Christian M.",Adult Ed Career Pathways 5/30/2017,In State-Mileage
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"281,800.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Payable
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,988,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Cancer
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"11,220.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Dental
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"2,014.70",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Discount Poverty Level
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"1,600.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Wellness Premium
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"62,302.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Hospital Medical
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,304,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Indemnity
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"2,950.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Tobacco Surcharge
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"2,394.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Vision
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,291.66,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Dependent Care Spending
28,Gadsden State Community College,18,Expense,12276447,3,27,2018,"5,636.73",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Healthcare Spending
28,Gadsden State Community College,18,Expense,12276448,3,27,2018,343.13,Pioneer Credit Recovery,Payroll Clearing Fund,Pioneer Credit Recovery
28,Gadsden State Community College,18,Expense,12276449,3,27,2018,11.5,Professional Insurance Company,Payroll Clearing Fund,Professional Ins Company
28,Gadsden State Community College,18,Expense,12276450,3,27,2018,194.02,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276450,3,27,2018,150,"Prucnal, James R.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,18,Expense,12276451,3,27,2018,"17,358.33",Public Employees IRA RSA-1,Payroll Clearing Fund,PEIRAF RSA-1
28,Gadsden State Community College,18,Expense,12276452,3,27,2018,275,Regional Biomedical Lab Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276453,3,27,2018,"6,939.53",Reliance Standard Life Insurance,Payroll Clearing Fund,Reliance Standard
28,Gadsden State Community College,18,Expense,12276454,3,27,2018,"136,810.29",Retirement System of Alabama,Payroll Clearing Fund,Alabama Teachers Retirement Payable
28,Gadsden State Community College,18,Expense,12276454,3,27,2018,"225,745.32",Retirement System of Alabama,Payroll Clearing Fund,Alabama Teachers Retirement Payable
28,Gadsden State Community College,18,Expense,12276455,3,27,2018,64.01,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276455,3,27,2018,128.23,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276455,3,27,2018,16.46,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276456,3,27,2018,355.28,Staples Advantage,STEAM Workshops & Training-ETF Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276457,3,27,2018,350,State of Alabama,Prison Allocation ,Gas & Heating Fuel
28,Gadsden State Community College,18,Expense,12276457,3,27,2018,600,State of Alabama,Prison Allocation ,Electricity
28,Gadsden State Community College,18,Expense,12276457,3,27,2018,248.07,State of Alabama,Prison Allocation ,Water & Sewer
28,Gadsden State Community College,18,Expense,12276458,3,27,2018,"3,287.10",State of Alabama,Payroll Clearing Fund,State of Alabama Child Support
28,Gadsden State Community College,18,Expense,12276459,3,27,2018,87.76,State of Alabama,Construction Fees,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276459,3,27,2018,91.62,State of Alabama,Construction Fees,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276460,3,27,2018,361.5,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276461,3,27,2018,"1,056.01",TDS Telecom/Centre,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12276462,3,27,2018,454.27,United Way Of Calhoun County,Payroll Clearing Fund,United Way Calhoun
28,Gadsden State Community College,18,Expense,12276463,3,27,2018,"2,533.22",United Way of Etowah County,Payroll Clearing Fund,United Way Etowah
28,Gadsden State Community College,18,Expense,12276464,3,27,2018,"1,575.00",Variable Annuity Life Insurance Com,Payroll Clearing Fund,Valic 59619
28,Gadsden State Community College,18,Expense,12276465,3,27,2018,"2,408.64",Verizon Wireless (113736),General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12276466,3,27,2018,452.8,Vision Care Inc,Payroll Clearing Fund,OHS Vision
28,Gadsden State Community College,18,Expense,12276467,3,27,2018,125.4,Wal Mart,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276468,3,27,2018,284.49,"Watts, Patricia D.",Adult Ed Career Pathways 5/30/2017,In State-Mileage
28,Gadsden State Community College,18,Expense,12276469,4,5,2018,461.47,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12276470,4,5,2018,258.4,Alabama Graphics,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276471,4,5,2018,"2,100.00",Alabama Skillsusa,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276472,4,5,2018,621.55,Amazon.com,General Operating Fund,Books
28,Gadsden State Community College,18,Expense,12276472,4,5,2018,"1,044.83",Amazon.com,Etowah County Library Fund,Audio Visual
28,Gadsden State Community College,18,Expense,12276472,4,5,2018,296.25,Amazon.com,General Operating Fund,Books
28,Gadsden State Community College,18,Expense,12276474,4,5,2018,156.69,"Atwell, Jared L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276475,4,5,2018,"30,091.24",Auburn University,Poultry Technology Center,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276476,4,5,2018,324,Balfour Company,Ayers Adult Ed Misc,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276478,4,5,2018,"2,000.00",Barry Gauldin,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276479,4,5,2018,250,BB&T Bank,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276480,4,5,2018,760.85,Berney Inc. - Lease,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276481,4,5,2018,28.3,Berney Office Solutions Inc. - Copi,Title III SAFRA-Program Admin,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12276481,4,5,2018,151.04,Berney Office Solutions Inc. - Copi,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,18,Expense,12276482,4,5,2018,209.28,"Blythe Smith, Karen E.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,18,Expense,12276484,4,5,2018,"1,262.00",Cambridge Educational Service Inc,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276485,4,5,2018,"1,017.96",Campus EAI,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12276485,4,5,2018,"3,555.58",Campus EAI,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12276486,4,5,2018,"2,248.00",Carolina Biological  Supply Company,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276487,4,5,2018,314.55,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276487,4,5,2018,58.73,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276488,4,5,2018,178.75,Chick-Fil-A Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276488,4,5,2018,91.7,Chick-Fil-A Inc,Title III PartB-Improv Stud Success,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276489,4,5,2018,23.6,City of Gadsden,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276491,4,5,2018,"3,691.24",Colours Painting & Decorating,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276492,4,5,2018,"2,064.16",Comcast Cable Of Gadsden,Campus Housing,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276493,4,5,2018,94.55,Comcast Cable Of Gadsden,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276494,4,5,2018,136.69,Comcast Cable Of Gadsden,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276495,4,5,2018,"4,500.00",Complete Security Concept Inc.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276496,4,5,2018,513.6,"Conger, Linda M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276497,4,5,2018,680,"Consolidated Publishing Company, In",General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276498,4,5,2018,216,"CSC Serviceworks, Inc",Campus Housing,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276499,4,5,2018,"2,328.00",Daikin Applied Americas Inc,HVAC Upgrades and Maintenace,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276500,4,5,2018,137.5,David H Crawford Jr,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276502,4,5,2018,"2,812.94",Dell Computers,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276502,4,5,2018,"1,007.42",Dell Computers,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12276503,4,5,2018,301.24,Demco,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276504,4,5,2018,305.2,"Douthitt, Tonya W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276505,4,5,2018,"51,278.00",ERG Environmental Inc,Allen Hall Asbestos Abatement,Other Professional Fees
28,Gadsden State Community College,18,Expense,12276507,4,5,2018,"4,800.00",Extermco Pest Control LLC,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12276508,4,5,2018,"1,176.42",Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276508,4,5,2018,139.79,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276509,4,5,2018,292.34,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,18,Expense,12276510,4,5,2018,169.95,Firehouse Subs,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276512,4,5,2018,150,Gadsden State Community College,Student Support Services,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12276513,4,5,2018,256.15,"Gaither, Ashley M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276514,4,5,2018,"1,200.00",Galls Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276515,4,5,2018,315,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276515,4,5,2018,700,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276516,4,5,2018,328.64,"Gilyard, Shameka D.",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,18,Expense,12276517,4,5,2018,"2,737.38",Goodwyn Mills and Cawood Inc,Sales Tax Inzer Advising Center Ren,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276517,4,5,2018,"1,906.80",Goodwyn Mills and Cawood Inc,Sales Tax Inxer Hall Phase 2,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276517,4,5,2018,"96,973.95",Goodwyn Mills and Cawood Inc,New Science Building Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276517,4,5,2018,"47,506.25",Goodwyn Mills and Cawood Inc,Allen Renovation Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276518,4,5,2018,14.45,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276518,4,5,2018,29.34,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276521,4,5,2018,383.96,"Hardy, Timothy D.",Professional Development-ETF Funds,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12276521,4,5,2018,509.48,"Hardy, Timothy D.",Professional Development-ETF Funds,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12276521,4,5,2018,128.62,"Hardy, Timothy D.",Professional Development-ETF Funds,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12276521,4,5,2018,245,"Hardy, Timothy D.",Professional Development-ETF Funds,Out-of-State-Registration
28,Gadsden State Community College,18,Expense,12276521,4,5,2018,663.75,"Hardy, Timothy D.",Professional Development-ETF Funds,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12276523,4,5,2018,142.04,Hobby Lobby,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276524,4,5,2018,950,"HTRC, Inc",Upward Bound Ayers,In State-Commercl Transprt
28,Gadsden State Community College,18,Expense,12276524,4,5,2018,"2,446.00","HTRC, Inc",Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12276524,4,5,2018,"2,295.00","HTRC, Inc",Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12276526,4,5,2018,804.28,J J Keller & Associates,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276527,4,5,2018,33.65,Jack's Family Restuarant,Title III PartB-Improv Stud Success,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276531,4,5,2018,"9,440.00","Landcrafters, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276532,4,5,2018,"1,597.31",Learning Labs Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276533,4,5,2018,"7,884.02",Learning Systems Technologies,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276534,4,5,2018,57.2,"Lowe's Companies, Inc - Gadsden Sto",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276534,4,5,2018,527.4,"Lowe's Companies, Inc - Gadsden Sto",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276536,4,5,2018,159.69,"McGee, Anika",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,18,Expense,12276537,4,5,2018,199.58,MSC Industrial Supply,Precision Machine Equip ETF Funds,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276538,4,5,2018,48.72,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12276539,4,5,2018,"5,357.92",Observer Office Supply Co.,General Operating Fund,Postage
28,Gadsden State Community College,18,Expense,12276539,4,5,2018,"1,004.61",Observer Office Supply Co.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276540,4,5,2018,79.98,Office Depot Inc,Title III PartB-Improv Stud Success,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276540,4,5,2018,137.1,Office Depot Inc,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276541,4,5,2018,62.72,P J Cheese Inc,Title III PartB-Improv Stud Success,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276542,4,5,2018,174.4,"Patterson, Brandon L.",Fed Voc Engineering Tech,In State-Mileage
28,Gadsden State Community College,18,Expense,12276542,4,5,2018,117.7,"Patterson, Brandon L.",Professional Development-ETF Funds,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12276542,4,5,2018,103.56,"Patterson, Brandon L.",Professional Development-ETF Funds,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12276544,4,5,2018,"1,000.00","Reddick, Duane A.",Upward Bound Gadsden,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276545,4,5,2018,"1,623.00",Rickie Long dba D & R Services,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276548,4,5,2018,30.56,Ronnie Watkins Ford,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12276549,4,5,2018,"14,149.80",Sain Engineering Associates Inc,New Science Building Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276549,4,5,2018,"4,716.60",Sain Engineering Associates Inc,Allen Renovation Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276549,4,5,2018,"4,716.60",Sain Engineering Associates Inc,Cheaha Addition Bond Issue,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12276550,4,5,2018,"3,100.00",Sarah I Mielke,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276552,4,5,2018,"3,002.77",Snap On Tools,Fed Voc Auto Body,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276552,4,5,2018,920.11,Snap On Tools,Fed Voc Auto Body,Non-capitalized Equipment
28,Gadsden State Community College,18,Expense,12276553,4,5,2018,"3,888.62",Southern Gas and Supply of Birm LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276553,4,5,2018,"2,581.84",Southern Gas and Supply of Birm LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276554,4,5,2018,37.19,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276554,4,5,2018,136.6,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276554,4,5,2018,66.06,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276554,4,5,2018,25.03,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,18,Expense,12276554,4,5,2018,20.75,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276554,4,5,2018,46.33,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276554,4,5,2018,36.56,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,18,Expense,12276555,4,5,2018,191.51,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276555,4,5,2018,269.95,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276555,4,5,2018,257.51,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276555,4,5,2018,420,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276557,4,5,2018,192.72,Strive for College Collaborative,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276559,4,5,2018,"2,550.00",TekLinks Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276560,4,5,2018,75,"The Chamber, Gadsden and Etowah Cou",General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12276561,4,5,2018,930,Toitarie Owens,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276562,4,5,2018,150,Training for Existing Business & In,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12276563,4,5,2018,"2,437.50",Upswing International Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276563,4,5,2018,"2,437.50",Upswing International Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276564,4,5,2018,34.88,"Varner, Lori A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276565,4,5,2018,17.4,"Verified Credentials, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12276566,4,5,2018,160.04,Verizon Wireless (113736),General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276567,4,5,2018,150.82,Verizon Wireless (113736),Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276568,4,5,2018,40.47,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276568,4,5,2018,27.88,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276568,4,5,2018,117.25,Wal Mart,Talent Search Ayers,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276569,4,5,2018,22.24,"Water Way Distributing Company, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276570,4,5,2018,640.59,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12276572,4,5,2018,135.16,"Williams, Jennifer",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276573,4,5,2018,418.5,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276573,4,5,2018,63.4,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276573,4,5,2018,564.11,Wittichen Supply Company Inc,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276573,4,5,2018,781.15,Wittichen Supply Company Inc,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276574,4,5,2018,296.48,"Wood, Donna H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12276575,4,5,2018,324.28,Woodburn Press,Student Support Services,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276576,4,12,2018,9,ACT Inc,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,18,Expense,12276577,4,12,2018,327,Alabama Heritage Communications LLC,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12276578,4,12,2018,"49,415.29",Alabama Power Company,General Operating Fund,Electricity
